﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,住所字名,番地（自）,番号（自）,番地（至）,番号（至）,校下名,校下名_カナ,備考
173614,0000000001,石川県,津幡町,字津幡,ノ,,,,津幡小学校,ツバタショウガッコウ,
173614,0000000002,石川県,津幡町,字津幡,県道高松津幡線西側の区域,,,,津幡小学校,ツバタショウガッコウ,
173614,0000000003,石川県,津幡町,字清水,,,,,津幡小学校,ツバタショウガッコウ,リ(301番地1～2、306番地1～2、307番地、308番地1、308番地5～6、308番地9～10、325番地1～2、326番地2)、ヌ(324番地3、375番地)、タ、レ、ソ　を除く
173614,0000000004,石川県,津幡町,字庄,,,,,津幡小学校,ツバタショウガッコウ,ウ75番地1～2を除く
173614,0000000005,石川県,津幡町,字加賀爪,,,,,津幡小学校,ツバタショウガッコウ,いを除く県道高松津幡線西側の区域に限る
173614,0000000006,石川県,津幡町,字横浜,,,,,津幡小学校,ツバタショウガッコウ,
173614,0000000007,石川県,津幡町,字津幡,,,,,太白台小学校,オオシロダイショウガッコウ,ノを除く県道高松津幡線東側の区域に限る
173614,0000000008,石川県,津幡町,字清水,リ301,1,リ301,2,太白台小学校,オオシロダイショウガッコウ,
173614,0000000009,石川県,津幡町,字清水,リ306,1,リ306,2,太白台小学校,オオシロダイショウガッコウ,
173614,0000000010,石川県,津幡町,字清水,リ307,,,,太白台小学校,オオシロダイショウガッコウ,
173614,0000000011,石川県,津幡町,字清水,リ308,1,,,太白台小学校,オオシロダイショウガッコウ,
173614,0000000012,石川県,津幡町,字清水,リ308,5,リ308,6,太白台小学校,オオシロダイショウガッコウ,
173614,0000000013,石川県,津幡町,字清水,リ308,9,リ308,10,太白台小学校,オオシロダイショウガッコウ,
173614,0000000014,石川県,津幡町,字清水,リ325,1,リ325,2,太白台小学校,オオシロダイショウガッコウ,
173614,0000000015,石川県,津幡町,字清水,リ326,2,,,太白台小学校,オオシロダイショウガッコウ,
173614,0000000016,石川県,津幡町,字清水,ヌ324,3,,,太白台小学校,オオシロダイショウガッコウ,
173614,0000000017,石川県,津幡町,字清水,ヌ375,,,,太白台小学校,オオシロダイショウガッコウ,
173614,0000000018,石川県,津幡町,字清水,タ,,,,太白台小学校,オオシロダイショウガッコウ,
173614,0000000019,石川県,津幡町,字清水,レ,,,,太白台小学校,オオシロダイショウガッコウ,
173614,0000000020,石川県,津幡町,字清水,ソ,,,,太白台小学校,オオシロダイショウガッコウ,
173614,0000000021,石川県,津幡町,字庄,,,,,太白台小学校,オオシロダイショウガッコウ,ウ75番地1～2に限る
173614,0000000022,石川県,津幡町,字加賀爪,,,,,太白台小学校,オオシロダイショウガッコウ,県道高松津幡線東側の区域に限る
173614,0000000023,石川県,津幡町,字杉瀬,,,,,太白台小学校,オオシロダイショウガッコウ,
173614,0000000024,石川県,津幡町,字倉見,,,,,太白台小学校,オオシロダイショウガッコウ,
173614,0000000025,石川県,津幡町,字緑が丘,,,,,太白台小学校,オオシロダイショウガッコウ,
173614,0000000026,石川県,津幡町,字南中条,,,,,中条小学校,チュウジョウショウガッコウ,
173614,0000000027,石川県,津幡町,字北中条,,,,,中条小学校,チュウジョウショウガッコウ,
173614,0000000028,石川県,津幡町,北中条,,,,,中条小学校,チュウジョウショウガッコウ,
173614,0000000029,石川県,津幡町,字太田,1,,20,,中条小学校,チュウジョウショウガッコウ,
173614,0000000030,石川県,津幡町,字太田,は1,4,は１,6,中条小学校,チュウジョウショウガッコウ,
173614,0000000031,石川県,津幡町,字太田,は3,,,,中条小学校,チュウジョウショウガッコウ,
173614,0000000032,石川県,津幡町,字太田,は７,,は9,,中条小学校,チュウジョウショウガッコウ,
173614,0000000033,石川県,津幡町,字太田,は24,,は30,,中条小学校,チュウジョウショウガッコウ,
173614,0000000034,石川県,津幡町,字太田,は35,,は37,,中条小学校,チュウジョウショウガッコウ,
173614,0000000035,石川県,津幡町,字太田,は181,,は184,,中条小学校,チュウジョウショウガッコウ,
173614,0000000036,石川県,津幡町,字太田,は201,,は229,,中条小学校,チュウジョウショウガッコウ,
173614,0000000037,石川県,津幡町,字太田,は231,,は255,,中条小学校,チュウジョウショウガッコウ,
173614,0000000038,石川県,津幡町,字太田,へ170,,へ191,,中条小学校,チュウジョウショウガッコウ,
173614,0000000039,石川県,津幡町,字太田,ち,,,,中条小学校,チュウジョウショウガッコウ,
173614,0000000040,石川県,津幡町,字太田,ト,,,,中条小学校,チュウジョウショウガッコウ,
173614,0000000041,石川県,津幡町,字太田,チ,,,,中条小学校,チュウジョウショウガッコウ,
173614,0000000042,石川県,津幡町,字太田,リ,,,,中条小学校,チュウジョウショウガッコウ,
173614,0000000043,石川県,津幡町,字太田,ヌ,,,,中条小学校,チュウジョウショウガッコウ,
173614,0000000044,石川県,津幡町,字太田,ム,,,,中条小学校,チュウジョウショウガッコウ,
173614,0000000045,石川県,津幡町,字太田,井,,,,中条小学校,チュウジョウショウガッコウ,
173614,0000000046,石川県,津幡町,字太田,ノ,,,,中条小学校,チュウジョウショウガッコウ,
173614,0000000047,石川県,津幡町,字潟端,1,,327,,中条小学校,チュウジョウショウガッコウ,
173614,0000000048,石川県,津幡町,字潟端,に,,,,中条小学校,チュウジョウショウガッコウ,
173614,0000000049,石川県,津幡町,字潟端,ホ,,,,中条小学校,チュウジョウショウガッコウ,
173614,0000000050,石川県,津幡町,字潟端,へ,,,,中条小学校,チュウジョウショウガッコウ,
173614,0000000051,石川県,津幡町,字潟端,ト,,,,中条小学校,チュウジョウショウガッコウ,
173614,0000000052,石川県,津幡町,字潟端,チ,,,,中条小学校,チュウジョウショウガッコウ,
173614,0000000053,石川県,津幡町,字浅田,,,,,中条小学校,チュウジョウショウガッコウ,
173614,0000000054,石川県,津幡町,字浅谷,,,,,中条小学校,チュウジョウショウガッコウ,
173614,0000000055,石川県,津幡町,字太田,い,,,,条南小学校,ジョウナンショウガッコウ,
173614,0000000056,石川県,津幡町,字太田,ろ,,,,条南小学校,ジョウナンショウガッコウ,
173614,0000000057,石川県,津幡町,字太田,は１,1,は１,３,条南小学校,ジョウナンショウガッコウ,
173614,0000000058,石川県,津幡町,字太田,は２,,,,条南小学校,ジョウナンショウガッコウ,
173614,0000000059,石川県,津幡町,字太田,は４,,は６,,条南小学校,ジョウナンショウガッコウ,
173614,0000000060,石川県,津幡町,字太田,は１１,,は２３,,条南小学校,ジョウナンショウガッコウ,
173614,0000000061,石川県,津幡町,字太田,は３１,,は３４,,条南小学校,ジョウナンショウガッコウ,
173614,0000000062,石川県,津幡町,字太田,は３８,,は１７７,,条南小学校,ジョウナンショウガッコウ,
173614,0000000063,石川県,津幡町,字太田,は１８５,,は２００,,条南小学校,ジョウナンショウガッコウ,
173614,0000000064,石川県,津幡町,字太田,は２３０,,,,条南小学校,ジョウナンショウガッコウ,
173614,0000000065,石川県,津幡町,字太田,に,,,,条南小学校,ジョウナンショウガッコウ,
173614,0000000066,石川県,津幡町,字太田,ほ,,,,条南小学校,ジョウナンショウガッコウ,
173614,0000000067,石川県,津幡町,字太田,へ,,,,条南小学校,ジョウナンショウガッコウ,170番地～191番地を除く
173614,0000000068,石川県,津幡町,字太田,ナ,,,,条南小学校,ジョウナンショウガッコウ,
173614,0000000069,石川県,津幡町,字太田,ラ,,,,条南小学校,ジョウナンショウガッコウ,
173614,0000000070,石川県,津幡町,字太田,ヤ,,,,条南小学校,ジョウナンショウガッコウ,
173614,0000000071,石川県,津幡町,字太田,ア,,,,条南小学校,ジョウナンショウガッコウ,
173614,0000000072,石川県,津幡町,字太田,子,,,,条南小学校,ジョウナンショウガッコウ,
173614,0000000073,石川県,津幡町,字潟端,328,,772,,条南小学校,ジョウナンショウガッコウ,
173614,0000000074,石川県,津幡町,字潟端,れ,,,,条南小学校,ジョウナンショウガッコウ,
173614,0000000075,石川県,津幡町,字潟端,そ,,,,条南小学校,ジョウナンショウガッコウ,
173614,0000000076,石川県,津幡町,字潟端,つ,,,,条南小学校,ジョウナンショウガッコウ,
173614,0000000077,石川県,津幡町,字潟端,ね,,,,条南小学校,ジョウナンショウガッコウ,
173614,0000000078,石川県,津幡町,字川尻,,,,,井上小学校,イノウエショウガッコウ,
173614,0000000079,石川県,津幡町,字中須加,,,,,井上小学校,イノウエショウガッコウ,
173614,0000000080,石川県,津幡町,字五反田,,,,,井上小学校,イノウエショウガッコウ,
173614,0000000081,石川県,津幡町,字中橋,,,,,井上小学校,イノウエショウガッコウ,
173614,0000000082,石川県,津幡町,井上の荘,,,,,井上小学校,イノウエショウガッコウ,
173614,0000000083,石川県,津幡町,字加賀爪,,,,,井上小学校,イノウエショウガッコウ,いに限る
173614,0000000084,石川県,津幡町,字七黒,,,,,笠野小学校,カサノショウガッコウ,
173614,0000000085,石川県,津幡町,字鳥越,,,,,笠野小学校,カサノショウガッコウ,
173614,0000000086,石川県,津幡町,字宮田,,,,,笠野小学校,カサノショウガッコウ,
173614,0000000087,石川県,津幡町,字蓮花寺,,,,,笠野小学校,カサノショウガッコウ,
173614,0000000088,石川県,津幡町,字籠月,,,,,笠野小学校,カサノショウガッコウ,
173614,0000000089,石川県,津幡町,字彦太郎畠,,,,,笠野小学校,カサノショウガッコウ,
173614,0000000090,石川県,津幡町,字山北,,,,,笠野小学校,カサノショウガッコウ,
173614,0000000091,石川県,津幡町,字笠池ケ原,,,,,笠野小学校,カサノショウガッコウ,
173614,0000000092,石川県,津幡町,字大畠,,,,,笠野小学校,カサノショウガッコウ,
173614,0000000093,石川県,津幡町,字莇谷,,,,,笠野小学校,カサノショウガッコウ,
173614,0000000094,石川県,津幡町,字鳥屋尾,,,,,笠野小学校,カサノショウガッコウ,
173614,0000000095,石川県,津幡町,字田屋,,,,,笠野小学校,カサノショウガッコウ,
173614,0000000096,石川県,津幡町,字岩崎,,,,,笠野小学校,カサノショウガッコウ,
173614,0000000097,石川県,津幡町,字吉倉,,,,,笠野小学校,カサノショウガッコウ,
173614,0000000098,石川県,津幡町,字市谷,,,,,笠野小学校,カサノショウガッコウ,
173614,0000000099,石川県,津幡町,字八ノ谷,,,,,笠野小学校,カサノショウガッコウ,
173614,0000000100,石川県,津幡町,字大熊,,,,,笠野小学校,カサノショウガッコウ,
173614,0000000101,石川県,津幡町,字舟橋,,,,,英田小学校,アガタショウガッコウ,
173614,0000000102,石川県,津幡町,字加茂,,,,,英田小学校,アガタショウガッコウ,
173614,0000000103,石川県,津幡町,字領家,,,,,英田小学校,アガタショウガッコウ,
173614,0000000104,石川県,津幡町,字谷内,,,,,英田小学校,アガタショウガッコウ,
173614,0000000105,石川県,津幡町,字御門,,,,,英田小学校,アガタショウガッコウ,
173614,0000000106,石川県,津幡町,字下矢田,,,,,英田小学校,アガタショウガッコウ,
173614,0000000107,石川県,津幡町,字能瀬,,,,,英田小学校,アガタショウガッコウ,
173614,0000000108,石川県,津幡町,字上矢田,,,,,英田小学校,アガタショウガッコウ,
173614,0000000109,石川県,津幡町,字中山,,,,,英田小学校,アガタショウガッコウ,
173614,0000000110,石川県,津幡町,字種,,,,,英田小学校,アガタショウガッコウ,
173614,0000000111,石川県,津幡町,字小熊,,,,,英田小学校,アガタショウガッコウ,
173614,0000000112,石川県,津幡町,字池ケ原,,,,,英田小学校,アガタショウガッコウ,
173614,0000000113,石川県,津幡町,字平野,,,,,英田小学校,アガタショウガッコウ,
173614,0000000114,石川県,津幡町,字興津,,,,,英田小学校,アガタショウガッコウ,
173614,0000000115,石川県,津幡町,字菩提寺,,,,,英田小学校,アガタショウガッコウ,
173614,0000000116,石川県,津幡町,字上大田,,,,,英田小学校,アガタショウガッコウ,
173614,0000000117,石川県,津幡町,字下河合,,,,,英田小学校,アガタショウガッコウ,
173614,0000000118,石川県,津幡町,字上河合,,,,,英田小学校,アガタショウガッコウ,
173614,0000000119,石川県,津幡町,字牛首,,,,,英田小学校,アガタショウガッコウ,
173614,0000000120,石川県,津幡町,字瓜生,,,,,英田小学校,アガタショウガッコウ,
173614,0000000121,石川県,津幡町,字倶利伽羅,,,,,刈安小学校,カリヤスショウガッコウ,
173614,0000000122,石川県,津幡町,字山森,,,,,刈安小学校,カリヤスショウガッコウ,
173614,0000000123,石川県,津幡町,字九折,,,,,刈安小学校,カリヤスショウガッコウ,
173614,0000000124,石川県,津幡町,字河内,,,,,刈安小学校,カリヤスショウガッコウ,
173614,0000000125,石川県,津幡町,字坂戸,,,,,刈安小学校,カリヤスショウガッコウ,
173614,0000000126,石川県,津幡町,字越中坂,,,,,刈安小学校,カリヤスショウガッコウ,
173614,0000000127,石川県,津幡町,字上野,,,,,刈安小学校,カリヤスショウガッコウ,
173614,0000000128,石川県,津幡町,字原,,,,,刈安小学校,カリヤスショウガッコウ,
173614,0000000129,石川県,津幡町,字刈安,,,,,刈安小学校,カリヤスショウガッコウ,
173614,0000000130,石川県,津幡町,字富田,,,,,刈安小学校,カリヤスショウガッコウ,
173614,0000000131,石川県,津幡町,字竹橋,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,0000000132,石川県,津幡町,字材木,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,0000000133,石川県,津幡町,字仮生,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,0000000134,石川県,津幡町,字下藤又,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,0000000135,石川県,津幡町,字別所,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,0000000136,石川県,津幡町,字大坪,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,0000000137,石川県,津幡町,字七野,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,0000000138,石川県,津幡町,字東荒屋,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,0000000139,石川県,津幡町,字明神,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,0000000140,石川県,津幡町,字井野河内,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,0000000141,石川県,津幡町,字下中,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,0000000142,石川県,津幡町,字上藤又,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,0000000143,石川県,津幡町,字相窪,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,0000000144,石川県,津幡町,字北横根,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,0000000145,石川県,津幡町,字南横根,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,0000000146,石川県,津幡町,字常徳,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,0000000147,石川県,津幡町,字朝日畑,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,0000000148,石川県,津幡町,字大窪,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,0000000149,石川県,津幡町,字旭山,,,,,萩野台小学校,ハギノダイショウガッコウ,
173614,0000000150,石川県,津幡町,津幡小学校、太白台小学校、笠野小学校、英田小学校、刈安小学校及び萩野台小学校の入学区域,,,,,津幡中学校,ツバタチュウガッコウ,
173614,0000000151,石川県,津幡町,中条小学校、条南小学校及び井上小学校の入学区域,,,,,津幡南中学校,ツバタミナミチュウガッコウ,
