﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報（別シートから選択）,URL,備考
173614,0000000001,石川県,津幡町,津幡町消防本部,ツバタマチショウボウホンブ,津幡町消防本部,1214,石川県河北郡津幡町字加賀爪ハ109-1,,36.670307,136.728597,076-288-3000,,5.00002E+12,津幡町,月火水木金土日,00:00,23:59,,２４時間体制の消防本部です。,多目的トイレ有り;手すり有り,https://www.town.tsubata.lg.jp/facilities/fire_department/shoubouhonbu_top.html,
173614,0000000002,石川県,津幡町,津幡地区コミュニティ消防センター,ツバタチクコミュニティショウボウセンター,津幡分団,1215,石川県河北郡津幡町字津幡ノ31-4,,36.674166,136.733333,076-288-4194,,5.00002E+12,津幡町,,,,,津幡地区を管轄している消防団の拠点です。,手すり有り,,
173614,0000000003,石川県,津幡町,中条地区コミュニティ消防センター,チュウジョウチクコミュニティショウボウセンター,中条分団,1215,石川県河北郡津幡町北中条6-41,,36.659722,136.728055,076-288-4195,,5.00002E+12,津幡町,,,,,中条地区を管轄している消防団の拠点です。,手すり有り,,
173614,0000000004,石川県,津幡町,井上地区コミュニティ消防センター,イノウエチクコミュニティショウボウセンター,井上分団,1215,石川県河北郡津幡町字川尻レ63-9,,36.673055,136.718333,,,5.00002E+12,津幡町,,,,,井上地区を管轄している消防団の拠点です。,手すり有り,,
173614,0000000005,石川県,津幡町,能瀬地区コミュニティ消防センター,ノセチクコミュニティショウボウセンター,能瀬分団,1215,石川県河北郡津幡町字能瀬ニ81,,36.689722,136.725555,076-288-4459,,5.00002E+12,津幡町,,,,,能瀬地区を管轄している消防団の拠点です。,手すり有り,,
173614,0000000006,石川県,津幡町,倉見地区コミュニティ消防センター,クラミチクコミュニティショウボウセンター,倉見分団,1215,石川県河北郡津幡町字倉見レ2,,36.675555,136.759444,076-288-4519,,5.00002E+12,津幡町,,,,,倉見地区を管轄している消防団の拠点です。,手すり有り,,
173614,0000000007,石川県,津幡町,笠谷地区コミュニティ消防センター,カサタニチクコミュニティショウボウセンター,笠谷分団,1215,石川県河北郡津幡町字蓮花寺い106,,36.69,136.782777,076-288-0384,,5.00002E+12,津幡町,,,,,笠谷地区を管轄している消防団の拠点です。,手すり有り,,
173614,0000000008,石川県,津幡町,種地区コミュニティ消防センター,タネチクコミュニティショウボウセンター,種分団,1215,石川県河北郡津幡町字種ラ33,,36.721666,136.759722,076-288-6049,,5.00002E+12,津幡町,,,,,種地区を管轄している消防団の拠点です。,手すり有り,,
173614,0000000009,石川県,津幡町,河合谷地区コミュニティ消防センター,カワイダニチクコミュニティショウボウセンター,河合谷分団,1215,石川県河北郡津幡町字下河合チ18先,,36.737222,136.792222,076-287-1124,,5.00002E+12,津幡町,,,,,河合谷地区を管轄している消防団の拠点です。,手すり有り,,
173614,0000000010,石川県,津幡町,倶利伽羅地区コミュニティ消防センター,クリカラチクコミュニティショウボウセンター,倶利伽羅分団,1215,石川県河北郡津幡町字竹橋レ58-1,,36.663888,136.774166,076-288-0385,,5.00002E+12,津幡町,,,,,倶利伽羅地区を管轄している消防団の拠点です。,手すり有り,,
173614,0000000011,石川県,津幡町,萩坂地区コミュニティ消防センター,ハギサカチクコミュニティショウボウセンター,萩坂分団,1215,石川県河北郡津幡町字大坪に3-1,,36.653055,136.759166,076-288-0386,,5.00002E+12,津幡町,,,,,萩坂地区を管轄している消防団の拠点です。,手すり有り,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
