﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,停車順,停留所,時刻１,時刻２,時刻３,時刻４,時刻５,時刻６,備考
173614,0000000001,石川県,津幡町,1 ,津幡駅,11:25,14:03,17:59,19:11,,,時刻３と４は土・日・祝・年末年始(12/29～1/3)運休
173614,0000000002,石川県,津幡町,2,中条小学校前,11:26,14:04,18:00,19:12,,,時刻３と４は土・日・祝・年末年始(12/29～1/3)運休
173614,0000000003,石川県,津幡町,3,文化会館シグナス前,11:27,14:05,18:01,19:13,,,時刻３と４は土・日・祝・年末年始(12/29～1/3)運休
173614,0000000004,石川県,津幡町,4,横浜西,11:28,14:06,18:02,19:14,,,時刻３と４は土・日・祝・年末年始(12/29～1/3)運休
173614,0000000005,石川県,津幡町,5,役場前,11:30,14:08,18:04,19:16,,,時刻３と４は土・日・祝・年末年始(12/29～1/3)運休
173614,0000000006,石川県,津幡町,6,加賀爪中央,11:31,14:09,‐,‐,,,
173614,0000000007,石川県,津幡町,7,津幡中央,11:32,14:10,‐,‐,,,
173614,0000000008,石川県,津幡町,8,パピィ・1通り,11:34,14:12,‐,‐,,,
173614,0000000009,石川県,津幡町,9,おやど商店街,11:35,14:13,‐,‐,,,
173614,0000000010,石川県,津幡町,10,津幡郵便局前,11:36,14:14,‐,‐,,,
173614,0000000011,石川県,津幡町,11,中須加,11:37,14:15,(18:05),(19:17),,,時刻３と４は土・日・祝・年末年始(12/29～1/3)運休、（）書きは降車専用時刻
173614,0000000012,石川県,津幡町,12,中橋,11:38,14:16,(18:06),(19:18),,,時刻３と４は土・日・祝・年末年始(12/29～1/3)運休、（）書きは降車専用時刻
173614,0000000013,石川県,津幡町,13,井上保育園前,11:38,14:16,(18:06),(19:18),,,時刻３と４は土・日・祝・年末年始(12/29～1/3)運休、（）書きは降車専用時刻
173614,0000000014,石川県,津幡町,14,川尻水門前,11:39,14:17,(18:07),(19:19),,,時刻３と４は土・日・祝・年末年始(12/29～1/3)運休、（）書きは降車専用時刻
173614,0000000015,石川県,津幡町,15,川尻,11:39,14:17,(18:07),(19:19),,,時刻３と４は土・日・祝・年末年始(12/29～1/3)運休、（）書きは降車専用時刻
173614,0000000016,石川県,津幡町,16,3丁目公園口,11:40,14:18,(18:08),(19:20),,,時刻３と４は土・日・祝・年末年始(12/29～1/3)運休、（）書きは降車専用時刻
173614,0000000017,石川県,津幡町,17,井上の荘,11:41,14:19,(18:09),(19:21),,,時刻３と４は土・日・祝・年末年始(12/29～1/3)運休、（）書きは降車専用時刻
173614,0000000018,石川県,津幡町,18,井上小学校前,11:42,14:20,18:10,19:22,,,時刻３と４は土・日・祝・年末年始(12/29～1/3)運休
