﻿全国地方公共団体コード,ID,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等（方書）,緯度,経度,市区町村コード,地方公共団体名,対象校区,収容人数,地形,面積,海抜,電話番号,URL,備考
173614,A000000001,津幡小学校,ツバタショウガッコウ,tsubata elementary school,173614,,石川県河北郡津幡町字清水リ123-3,石川県,河北郡津幡町,字清水リ,123-3,,36.67362517,136.7362068,173614,石川県河北郡津幡町,津幡小学校区,2600,平地,7849,5.3,(076)288-8511,http://cms1.ishikawa-c.ed.jp/~tsubae/NC2/htdocs/,施設
173614,A000000002,津幡地域交流センター,ツバタチイキコウリュウセンター,tsubata regional exchange center,173614,,石川県河北郡津幡町字清水リ123-3,石川県,河北郡津幡町,字清水リ,123-3,,36.67429204,136.7365093,173615,石川県河北郡津幡町,津幡小学校区,320,平地,987,5.6,(076)289-2266,https://www.town.tsubata.lg.jp/community_center/tsubata/tsubata_c.html,施設
173614,A000000003,ふれあい広場,フレアイヒロバ,fureai square,173614,,石川県河北郡津幡町字清水リ336-1,石川県,河北郡津幡町,字清水リ,336-1,,36.67249165,136.7359013,173616,石川県河北郡津幡町,津幡小学校区,660,平地,1998,5.2,,https://www.town.tsubata.lg.jp/division/sangyou/hureai_square.html,屋外
173614,A000000004,サンライフ津幡,サンライフツバタ,sunlife tsubata,173614,,石川県河北郡津幡町字庄ロ79-1,石川県,河北郡津幡町,字庄ロ,79-1,,36.67474222,136.726855,173617,石川県河北郡津幡町,津幡小学校区,350,平地,1067,4.4,(076)288-3516,http://www2.spacelan.ne.jp/~sunlife/,施設
173614,A000000005,住吉公園,スミヨシコウエン,sumiyoshi park,173614,,石川県河北郡津幡町字庄ハ7,石川県,河北郡津幡町,字庄ハ,7,,36.67351934,136.7261866,173618,石川県河北郡津幡町,津幡小学校区,8590,平地,25777,4.4,,,屋外
173614,A000000006,福祉教育プラザ,フクシキョウイクプラザ,welfare and education plaza,173614,,石川県河北郡津幡町字庄ニ71,石川県,河北郡津幡町,字庄ニ,71,,36.674648,136.725561,173619,石川県河北郡津幡町,津幡小学校区,420,平地,1285,4.4,"(076)288-6276
(076)288-5363","https://www.town.tsubata.lg.jp/division/gakkoukyouiku/kyouikusenta-.html
https://tsubatashakyo.main.jp",施設
173614,A000000007,津幡中央公園,ツバタチュウオウコウエン,tsubata central park,173614,,石川県河北郡津幡町字横浜に1,石川県,河北郡津幡町,字横浜に,1,,36.667713,136.72834,173620,石川県河北郡津幡町,津幡小学校区,4520,平地,13562,5.2,,,屋外
173614,A000000008,しらとり児童公園,シラトリジドウコウエン,shiratori children's park,173614,,"石川県河北郡津幡町字横浜い5-2 
",石川県,河北郡津幡町,字横浜い,5-2 ,,36.66818798,136.7339697,173621,石川県河北郡津幡町,津幡小学校区,870,平地,2613,5.7,,,屋外
173614,A000000009,太白台小学校,オオシロダイショウガッコウ,ooshirodai elementary school,173614,,石川県河北郡津幡町字津幡ワ2,石川県,河北郡津幡町,字津幡ワ,2,,36.67284139,136.7483919,173622,石川県河北郡津幡町,太白台小学校区,1560,丘陵,4700,50.1,(076)288-8522,http://cms1.ishikawa-c.ed.jp/~oosire/NC2/htdocs/,施設
173614,A000000010,太白台保育園,オオシロダイホイクエン,ooshirodai nursery school,173614,,石川県河北郡津幡町字津幡ワ61,石川県,河北郡津幡町,字津幡ワ,61,,36.671319,136.747257,173623,石川県河北郡津幡町,太白台小学校区,280,丘陵,860,46,(076)288-4466,https://www.town.tsubata.lg.jp/preschool/ooshiro/ooshirodai_top.html,施設
173614,A000000011,津幡中学校,ツバタチュウガッコウ,tsubata junior high school,173614,,石川県河北郡津幡町字加賀爪ヌ6-1,石川県,河北郡津幡町,字加賀爪ヌ,6-1,,36.66701641,136.7379348,173624,石川県河北郡津幡町,太白台小学校区,3770,平地,11318,7.3,(076)289-2213,http://cms1.ishikawa-c.ed.jp/~tsubaj/NC2/htdocs/,施設
173614,A000000012,津幡高等学校,ツバタコウトウガッコウ,tsubata high school,173614,,石川県河北郡津幡町字加賀爪ヲ45,石川県,河北郡津幡町,字加賀爪ヲ,45,,36.667883,136.742688,173625,石川県河北郡津幡町,太白台小学校区,11000,平地,33328,8.4,(076)289-4111,http://cms1.ishikawa-c.ed.jp/~tubath/NC2/htdocs/,施設
173614,A000000013,笠井公民館,カサイコウミンカン,kasai community center,173614,,石川県河北郡津幡町字倉見レ1-1,石川県,河北郡津幡町,字倉見レ,1-1,,36.67524049,136.759385,173626,石川県河北郡津幡町,太白台小学校区,50,平地,167,8.5,(076)288-5756,https://www.town.tsubata.lg.jp/community_center/kasai/kasai_c.html,施設
173614,A000000014,中条小学校,チュウジョウショウガッコウ,chujo elementary school,173614,,石川県河北郡津幡町字南中条へ81,石川県,河北郡津幡町,字南中条へ,81,,36.65887379,136.7271581,173627,石川県河北郡津幡町,中条小学校区,1900,平地,5719,6.1,(076)289-2206,http://cms1.ishikawa-c.ed.jp/~chuuje/NC2/htdocs/,施設
173614,A000000015,中条公民館,チュウジョウコウミンカン,chujo community center,173614,,石川県河北郡津幡町字南中条へ81,石川県,河北郡津幡町,字南中条へ,81,,36.65799669,136.7275896,173628,石川県河北郡津幡町,中条小学校区,180,平地,547,6.5,(076)288-4685,https://www.town.tsubata.lg.jp/community_center/chuujou/chuujyou_c.html,施設
173614,A000000016,津幡南中学校,ツバタミナミチュウガッコウ,tsubata south junior high school,173614,,石川県河北郡津幡町字南中条3-7,石川県,河北郡津幡町,字南中条3,7,,36.65982583,136.7212324,173629,石川県河北郡津幡町,中条小学校区,3310,平地,9950,3.1,(076)288-7420,http://cms1.ishikawa-c.ed.jp/~tsumij/NC2/htdocs/,施設
173614,A000000017,文化会館シグナス,ブンカカイカンシグナス,cultural hall cygnus,173614,,石川県河北郡津幡町北中条3-1,石川県,河北郡津幡町,北中条3,1,,36.663522,136.727203,173630,石川県河北郡津幡町,中条小学校区,3300,平地,9897,4.3,(076)288-8526,https://www.town.tsubata.lg.jp/facilities/civic_hall/cygnus_top.html,施設
173614,A000000018,中条東保育園,チュウジョウヒガシホイクエン,chujo east nursery school,173614,,石川県河北郡津幡町北中条6-39,石川県,河北郡津幡町,北中条6,39,,36.65932299,136.7279758,173631,石川県河北郡津幡町,中条小学校区,290,平地,890,6.5,(076)289-2348,https://www.town.tsubata.lg.jp/preschool/chuujyou/chuujyouhigashi_top.html,施設
173614,A000000019,石川工業高等専門学校,イシカワコウギョウコウトウセンモンガッコウ,"national institute of technology, ishikawa college",173614,,石川県河北郡津幡町北中条タ1,石川県,河北郡津幡町,北中条タ,1,,36.66289656,136.7386913,173632,石川県河北郡津幡町,中条小学校区,8110,丘陵,24346,24.1,(076)288-8000,https://www.ishikawa-nct.ac.jp/index.html,施設
173614,A000000020,条南小学校,ジョウナンショウガッコウ,jonan elementary school,173614,,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,36.65402312,136.7179737,173633,石川県河北郡津幡町,条南小学校区,2300,平地,6907,2.7,(076)288-8871,http://cms1.ishikawa-c.ed.jp/~jounae/NC2/htdocs/,施設
173614,A000000021,条南コミュニティプラザ,ジョウナンコミュニティプラザ,jonan community center,173614,,石川県河北郡津幡町字太田ろ3,石川県,河北郡津幡町,字太田ろ,3,,36.65409447,136.718973,173634,石川県河北郡津幡町,条南小学校区,300,平地,916,2.5,(076)288-3115,https://www.town.tsubata.lg.jp/community_center/jounan/jyounan_c.html,施設
173614,A000000022,中条公園,チュウジョウコウエン,chujo park,173614,,石川県河北郡津幡町字太田ろ64,石川県,河北郡津幡町,字太田ろ,64,,36.65277757,136.7164059,173635,石川県河北郡津幡町,条南小学校区,9460,平地,28489,2.1,,,屋外
173614,A000000023,笠野小学校,カサノショウガッコウ,kasano elementary school,173614,,石川県河北郡津幡町字山北ワ116,石川県,河北郡津幡町,字山北ワ,116,,36.69299588,136.7770856,173636,石川県河北郡津幡町,笠野小学校区,990,丘陵,2993,59.9,(076)288-8651,http://cms1.ishikawa-c.ed.jp/~kasane/NC2/htdocs/,施設
173614,A000000024,笠谷保育園,カサタニホイクエン,kasatani east nursery school,173614,,石川県河北郡津幡町字七黒ぬ6,石川県,河北郡津幡町,字七黒ぬ,6,,36.688737,136.774976,173637,石川県河北郡津幡町,笠野小学校区,120,平地,379,26,,,施設、休園中
173614,A000000025,笠野公民館,カサノコウミンカン,kasano community center,173614,,石川県河北郡津幡町字山北ワ116,石川県,河北郡津幡町,字山北ワ,116,,36.69317236,136.7776582,173638,石川県河北郡津幡町,笠野小学校区,150,丘陵,485,59.9,(076)288-0760,https://www.town.tsubata.lg.jp/community_center/kasano/kasano_c.html,施設
173614,A000000026,井上小学校,イノウエショウガッコウ,inoue elementary school,173614,,石川県河北郡津幡町井上の荘1-1,石川県,河北郡津幡町,井上の荘1,1,,36.67183434,136.7198549,173639,石川県河北郡津幡町,井上小学校区,1480,平地,4455,3.2,(076)288-8261,http://cms1.ishikawa-c.ed.jp/~inouee/NC2/htdocs/,施設
173614,A000000027,井上コミュニティプラザ,イノウエコミュニティプラザ,inoue community center,173614,,石川県河北郡津幡町字川尻レ7-1,石川県,河北郡津幡町,字川尻レ,7-1,,36.67220469,136.7196227,173640,石川県河北郡津幡町,井上小学校区,300,平地,929,2.6,(076)289-2436,https://www.town.tsubata.lg.jp/community_center/inoue/inoue_c.html,施設
173614,A000000028,井上保育園,イノウエホイクエン,inoue nursery school,173614,,石川県河北郡津幡町字中橋イ55-1,石川県,河北郡津幡町,字中橋イ,55-1,,36.67247843,136.7204292,173641,石川県河北郡津幡町,井上小学校区,370,平地,1131,2.9,(076)289-3314,https://www.town.tsubata.lg.jp/preschool/inoue/inoue_top.html,施設
173614,A000000029,英田小学校,アガタショウガッコウ,agata elementary school,173614,,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,36.6927751,136.7269082,173642,石川県河北郡津幡町,英田小学校区,1160,丘陵,4858,14.8,(076)288-8533,http://cms1.ishikawa-c.ed.jp/~agatae/NC2/htdocs/,施設
173614,A000000030,英田コミュニティプラザ,アガタコミュニティプラザ,agata community center,173614,,石川県河北郡津幡町字能瀬井36,石川県,河北郡津幡町,字能瀬井,36,,36.69348561,136.7271279,173643,石川県河北郡津幡町,英田小学校区,170,丘陵,535,14.7,(076)288-5995,https://www.town.tsubata.lg.jp/community_center/agata/agata_c.html,施設
173614,A000000031,能瀬保育園,ノセホイクエン,nose nursery school,173614,,石川県河北郡津幡町字領家イ5,石川県,河北郡津幡町,字領家イ,5,,36.69561761,136.7244595,173644,石川県河北郡津幡町,英田小学校区,360,平地,1101,6.3,(076)289-2508,https://www.town.tsubata.lg.jp/preschool/nose/nose_top.html,施設
173614,A000000032,河合谷ふれあいセンター,カワイダニフレアイセンター,kawaidani fureai center,173614,,石川県河北郡津幡町字上河合ロ23-1,石川県,河北郡津幡町,字上河合ロ,23-1,,36.73769929,136.7970333,173645,石川県河北郡津幡町,英田小学校区,340,平地,1046,122.3,(076)287-1001,https://www.town.tsubata.lg.jp/community_center/kawaidani/kawaidani_c.html,施設
173614,A000000033,あがた公園,アガタコウエン,agata park,173614,,石川県河北郡津幡町字加茂い68-1,石川県,河北郡津幡町,字加茂い,68-1,,36.687751,136.71984,173646,石川県河北郡津幡町,英田小学校区,14330,平地,43000,2.6,,https://www.town.tsubata.lg.jp/division/toshikensetsu/agatakouen.html,屋外
173614,A000000034,刈安小学校,カリヤスショウガッコウ,kariyasu elementary school,173614,,石川県河北郡津幡町字刈安イ1,石川県,河北郡津幡町,字刈安イ,1,,36.66967336,136.7880197,173647,石川県河北郡津幡町,刈安小学校区,890,平成,2673,21.4,(076)288-8661,http://cms1.ishikawa-c.ed.jp/~kariye/NC2/htdocs/,施設
173614,A000000035,刈安コミュニティプラザ,カリヤスコミュニティプラザ,kariyasu community center,173614,,石川県河北郡津幡町字刈安甲5,石川県,河北郡津幡町,字刈安甲,5,,36.67009288,136.7876579,173648,石川県河北郡津幡町,刈安小学校区,170,平地,525,21.3,(076)288-1801,https://www.town.tsubata.lg.jp/community_center/kariyasu/kariyasu_c.html,施設
173614,A000000036,寺尾保育園,テラオホイクエン,terao nursery school,173614,,石川県河北郡津幡町字越中坂61,石川県,河北郡津幡町,字越中坂,61,,36.66967931,136.7888497,173649,石川県河北郡津幡町,刈安小学校区,130,平地,410,21.7,(076)288-1033,https://www.town.tsubata.lg.jp/preschool/terao/terao_top.html,施設
173614,A000000037,萩野台小学校,ハギノダイショウガッコウ,haginodai elementary school,173614,,石川県河北郡津幡町字七野イ75,石川県,河北郡津幡町,字七野イ,75,,36.65697173,136.7620035,173650,石川県河北郡津幡町,萩野台小学校区,1120,丘陵,3386,36.1,(076)288-1341,http://cms1.ishikawa-c.ed.jp/~hagine/NC2/htdocs/,施設
173614,A000000038,萩坂保育園,ハギサカホイクエン,hagisaka nursery school,173614,,石川県河北郡津幡町字大坪ハ62-1,石川県,河北郡津幡町,字大坪ハ,62-1,,36.65364082,136.7593318,173651,石川県河北郡津幡町,萩野台小学校区,120,平地,386,14.6,,,施設、休園中
173614,A000000039,萩野台コミュニティプラザ,ハギノダイコミュニティプラザ,haginodai community center,173614,,石川県河北郡津幡町字七野イ75,石川県,河北郡津幡町,字七野イ,75,,36.65722693,136.7625125,173652,石川県河北郡津幡町,萩野台小学校区,160,丘陵,488,36.4,(076)288-1514,https://www.town.tsubata.lg.jp/community_center/haginodai/haginodai_c.html,施設
173614,A000000040,竹橋保育園,タケハシホイクエン,takehashi nursery school,173614,,石川県河北郡津幡町字竹橋ヤ115,石川県,河北郡津幡町,字竹橋ヤ,115,,36.6639644,136.7729641,173653,石川県河北郡津幡町,萩野台小学校区,100,平地,313,14.9,,,施設、休園中
173614,A000000041,倶利伽羅源平の郷竹橋口芝生広場,クリカラゲンペイノサトタケハシグチシバフヒロバ,kurikara genpei no sato takehashi gate lawn plaza,173614,,石川県河北郡津幡町字竹橋西239-14,石川県,河北郡津幡町,字竹橋西,239-14,,36.66304024,136.7676159,173654,石川県河北郡津幡町,萩野台小学校区,1000,平地,3000,13.4,,,屋外
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
