﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,種別,住所,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,収容台数,料金,緯度,経度,備考
173614,0000000001,石川県,津幡町,津幡駅前駐車場,ツバタエキマエチュウシャジョウ,駐車場,石川県河北郡津幡町字北中条ラ1-1,月火水木金土日,,,24時間利用可能,19,"30分無料、１時間100円、1日上限額1,000円",36.657642,136.730256,
173614,0000000002,石川県,津幡町,津幡駅前駐車場,ツバタエキマエチュウシャジョウ,駐車場,石川県河北郡津幡町字北中条ラ1-1,月火水木金土日,,,24時間利用可能,16,"月額4,600円",36.657642,136.730256,月極駐車場
173614,0000000003,石川県,津幡町,本津幡駅前駐車場,ホンツバタエキマエチュウシャジョウ,駐車場,石川県河北郡津幡町字清水チ7-7,月火水木金土日,,,24時間利用可能,17,"月額4,100円",36.676588,136.732116,月極駐車場
173614,0000000004,石川県,津幡町,倶利伽羅駅前駐車場,クリカラエキマエチュウシャジョウ,駐車場,石川県河北郡津幡町字刈安レ49-8,月火水木金土日,,,24時間利用可能,24,"月額3,000円",36.672278,136.791079,月極駐車場
173614,0000000005,石川県,津幡町,倶利伽羅駅西駐車場,クリカラエキニシチュウシャジョウ,駐車場,石川県河北郡津幡町字刈安ニ44-11,月火水木金土日,,,24時間利用可能,12,"月額1,500円",36.67258,136.789523,月極駐車場
173614,0000000006,石川県,津幡町,津幡駅前駐輪場,ツバタエキマエチュウリンジョウ,駐輪場,石川県河北郡津幡町字北中条ラ1-1,月火水木金土日,,,24時間利用可能,715,無,36.657642,136.730256,
173614,0000000007,石川県,津幡町,中津幡駅前駐輪場,ナカツバタエキマエチュウリンジョウ,駐輪場,石川県河北郡津幡町字津幡ニ506-1,月火水木金土日,,,24時間利用可能,125,無,36.671239,136.740395,
173614,0000000008,石川県,津幡町,本津幡駅前駐輪場,ホンツバタエキマエチュウリンジョウ,駐輪場,石川県河北郡津幡町字清水チ378,月火水木金土日,,,24時間利用可能,155,無,36.676588,136.732116,
173614,0000000009,石川県,津幡町,能瀬駅前駐輪場,ノセエキマエチュウリンジョウ,駐輪場,石川県河北郡津幡町字能瀬ハ82-6,月火水木金土日,,,24時間利用可能,40,無,36.693413,136.719863,
173614,0000000010,石川県,津幡町,倶利伽羅駅前駐輪場,クリカラエキマエチュウリンジョウ,駐輪場,石川県河北郡津幡町字刈安レ49-8,月火水木金土日,,,24時間利用可能,35,無,36.672278,136.791079,
173614,0000000011,石川県,津幡町,倶利伽羅駅前自転車置場,クリカラエキマエジテンシャオキバ,駐輪場,石川県河北郡津幡町字刈安ニ66,月火水木金土日,,,24時間利用可能,10,無,36.672278,136.791079,
