﻿全国地方公共団体コード,ID,地方公共団体名,障害福祉サービス事業所名称,障害福祉サービス事業所名称_カナ,障害福祉サービス事業所名称_英字,実施サービス1,実施サービス2,実施サービス3,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等（方書）,緯度,経度,高度の種別,高度の値,電話番号,内線番号,FAX番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,法人の名称,事業所番号,利用可能曜日,利用可能曜日特記事項,定員,URL,画像,画像ライセンス,備考
173614,D000000001,石川県河北郡津幡町,なごみ,ナゴミ,,計画相談支援,障害児相談支援,地域移行支援・地域定着支援,173614,,石川県河北郡津幡町字庄ウ17-7,石川県,河北郡津幡町,字庄ウ,17-7,,36.67211802,136.7314835,,,(076)289-6500,,(076)289-6502,nagomi@yamabiko-tsubata.com,,,9290327,8220005007093 ,社会福祉法人やまびこ,1731410138,,,,http://yamabiko-tsubata.com,,,
173614,D000000002,石川県河北郡津幡町,相談支援事業所MyLife,ソウダンシエンジギョウショマイライフ,,計画相談支援,障害児相談支援,地域移行支援・地域定着支援,173614,,石川県河北郡津幡町字中橋ロ10-1,石川県,河北郡津幡町,字中橋ロ,10-1,,36.67240758,136.7234158,,,(076)255-3251,,(076)255-3451,aisumaru24@kind.ocn.co.jp,,,9290331,9220001019182 ,株式会社　愛昴,1731410211,,,,https://aisumaru.co.jp/,,,
173614,D000000003,石川県河北郡津幡町,こだま,コダマ,,放課後等デイサービス,児童発達支援,,173614,,石川県河北郡津幡町字庄ウ17-1,石川県,河北郡津幡町,字庄ウ,17-1,,36.67240281,136.731426,,,(076)289-4400,,(076)289-4411,kodama@yamabiko-tsubata.com,,,9290327,8220005007093 ,社会福祉法人やまびこ,1751400076,,,,http://yamabiko-tsubata.com,,,
173614,D000000004,石川県河北郡津幡町,心家,ココチ,,放課後等デイサービス,児童発達支援,,173614,,石川県河北郡津幡町字東荒屋432,石川県,河北郡津幡町,字東荒屋,432,,36.66381378,136.7496651,,,(076)288-0521,,(076)288-0522,cocochi@ups-group.co.jp,,,9290441,2220002017266 ,有限会社アップスタート,1751400084,,,,,,,
173614,D000000005,石川県河北郡津幡町,みんなで笑顔「木のおうち」,ミンナデエガオ「キノオウチ」,,放課後等デイサービス,児童発達支援,,173614,,石川県河北郡津幡町井上の荘5-57,石川県,河北郡津幡町,井上の荘5,57,,36.67285159,136.7143034,,,(076)208-7670,,(076)208-7671,sakai@plumeria-heart.com,,,9290335,5220001020292 ,株式会社Plumeria Heart,1751400126,,,,https://plumeria-heart.com/,,,
173614,D000000006,石川県河北郡津幡町,みんなで笑顔「木のおうち２っ！」,ミンナデエガオ「キノオウチツー」,,放課後等デイサービス,,,173614,,石川県河北郡津幡町字太田へ6-1,石川県,河北郡津幡町,字太田へ,6-1,,36.64823004,136.722985,,,(076)254-6558,,(076)254-6559,sakai@plumeria-heart.com,,,9290345,5220001020292 ,株式会社Plumeria Heart,1751400134,,,,https://plumeria-heart.com/,,,
173614,D000000007,石川県河北郡津幡町,指定就労継続支援Ｂ型事業所ひまわり,シテイシュウロウケイゾクシエンビーガタジギョウショヒマワリ,,就労継続支援B型,,,173614,,石川県河北郡津幡町字加賀爪ハ120,石川県,河北郡津幡町,字加賀爪ハ,120,,36.6698201,136.7284381,,,(076)289-5106,,(076)289-6365,nozomi77@beach.ocn.ne.jp,,,9290325,7220005007094 ,社会福祉法人のぞみ,1711400026,,,,https://nzm-himawari.com,,,
173614,D000000008,石川県河北郡津幡町,はばたき,ハバタキ,,就労継続支援B型,,,173614,,石川県河北郡津幡町字加賀爪ハ120,石川県,河北郡津幡町,字加賀爪ハ,120,,36.669951,136.728194,,,(076)289-2277,,(076)289-2281,habataki@yamabiko-tsubata.com,,,9290325,8220005007093 ,社会福祉法人やまびこ,1711400034,,,,http://www.yamabiko-tsubata.com,,,
173614,D000000009,石川県河北郡津幡町,ジョブスタジオノーム,ジョブスタジオノーム,,就労継続支援B型,,,173614,,石川県河北郡津幡町字別所甲80,石川県,河北郡津幡町,字別所甲,80,,36.65413683,136.7602362,,,(076)288-0318,,(076)288-1980,gnome@hagino-sato.com,,,9290443,4220005007089 ,社会福祉法人つくしの会,1711410116,,,,http://www.hagino-sato.com,,,
173614,D000000010,石川県河北郡津幡町,就労支援事業所米ライフ,シュウロウシエンジギョウショマイライフ,,就労継続支援B型,,,173614,,石川県河北郡津幡町字中橋ロ10-1,石川県,河北郡津幡町,字中橋ロ,10-1,,36.67268845,136.7235149,,,(076)255-3251,,(076)255-3451,aisumaru24@kind.ocn.co.jp,,,9290331,9220001019182 ,株式会社　愛昴,1711410223,,,,https://aisumaru.co.jp/,,,
173614,D000000011,石川県河北郡津幡町,ワンダーランド津幡,ワンダーランドツバタ,,就労継続支援A型,,,173614,,石川県河北郡津幡町字潟端453-3,石川県,河北郡津幡町,字潟端,453-3,,36.65519087,136.7103008,,,(076)289-3737,,(0763)55-6215,info-ddl01@i-daiei.jp,,,9290346,2230001016598 ,株式会社ダイエードリームライツ,1711410249,,,,http://www.daiei-dreamlights.com/index.html,,,
173614,D000000012,石川県河北郡津幡町,ヘルパーステーション津幡,ヘルパーステーションツバタ,,居宅介護,重度訪問介護,,173614,,石川県河北郡津幡町字能瀬イ1-1,石川県,河北郡津幡町,字能瀬イ,1-1,,36.68938723,136.7261763,,,(076)288-8915,,(076)288-8990,tsuba-fukushikai@arrow.ocn.ne.jp,,,9290319,2220005007090 ,社会福祉法人津幡町福祉会,1711400067,,,,http://www.agata.ecnet.jp/,,,
173614,D000000013,石川県河北郡津幡町,なぎさケアサービス津幡,ナギサケアサービスツバタ,,居宅介護,重度訪問介護,同行援護,173614,,石川県河北郡津幡町字中橋イ55-2,石川県,河北郡津幡町,字中橋イ,55-2,,36.67231594,136.7210805,,,(076)255-3061,,(076)255-3062,nagisa-tsubata@key.ocn.ne.jp,,,9290331,2220002017217 ,有限会社東プロジェクト,1711410074,,,,http://hoyasakai1060nagisa.com,,,
173614,D000000014,石川県河北郡津幡町,障害者支援（自閉症者療育）施設はぎの郷,ショウガイシャシエン（ジヘイショウシャリョウイク）シセツハギノサト,,生活介護,施設入所支援,,173614,,石川県河北郡津幡町字別所へ1,石川県,河北郡津幡町,字別所へ,1,,36.65339609,136.760562,,,(076)288-0339,,(076)288-0340,mail@hagino-sato.com,,,9290443,4220005007089 ,社会福祉法人つくしの会,1711400018,,,,http://www.hagino-sato.com,,,
173614,D000000015,石川県河北郡津幡町,メルクマール,メルクマール,,生活介護,,,173614,,石川県河北郡津幡町字加賀爪ハ122-1,石川県,河北郡津幡町,字加賀爪ハ,122-1,,36.67002131,136.7278023,,,(076)289-2826,,(076)289-2880,merkmal@yamabiko-tsubata.com,,,9290325,8220005007093 ,社会福祉法人やまびこ,1711140082,,,,http://www.yamabiko-tsubata.com,,,
173614,D000000016,石川県河北郡津幡町,なごみ,ナゴミ,,短期入所,グループホーム,,173614,,石川県河北郡津幡町字庄ウ17-7,石川県,河北郡津幡町,字庄ウ,17-7,,36.67223311,136.7315332,,,(076)289-6500,,(076)289-6501,yamabiko@circus.ocn.ne.jp,,,9290327,8220005007093 ,社会福祉法人やまびこ,1721400016,,,,http://www.yamabiko-tsubata.com,,,
173614,D000000017,石川県河北郡津幡町,なごみ（響ホーム）,ナゴミ（ヒビキホーム）,,グループホーム,,,173614,,石川県河北郡津幡町字清水ニ85,石川県,河北郡津幡町,字清水ニ,85,,36.67270055,136.7321404,,,(076)289-6500,,,,,,9290326,8220005007093 ,社会福祉法人やまびこ,1721400016,,,,http://www.yamabiko-tsubata.com,,,
173614,D000000018,石川県河北郡津幡町,なごみ（きららホーム）,ナゴミ（キララホーム）,,グループホーム,,,173614,,石川県河北郡津幡町字清水ニ350-4,石川県,河北郡津幡町,字清水ニ,350-4,,36.6744096,136.7332963,,,(076)289-6500,,,,,,9290326,8220005007093 ,社会福祉法人やまびこ,1721400016,,,,http://www.yamabiko-tsubata.com,,,
173614,D000000019,石川県河北郡津幡町,ホームすぎな,ホームスギナ,,グループホーム,,,173614,,石川県河北郡津幡町字別所ロ28-1,石川県,河北郡津幡町,字別所ロ,28-1,,36.652521,136.760733,,,(076)288-0188,,(076)288-0188,,,,9290443,4220005007089 ,社会福祉法人つくしの会,1721410148,,,,http://www.hagino-sato.com,,,
173614,D000000020,石川県河北郡津幡町,ふれんど（ウィズ太田）,フレンド（ウィズオオタ）,,グループホーム,,,173614,,石川県河北郡津幡町字太田に35,石川県,河北郡津幡町,字太田に,35,,36.65265744,136.7240036,,,(076)283-7100,,,,,,9290345,4220005005506 ,社会福祉法人四恩会,1721510012,,,,http://shionkai.or.jp/,,,
173614,D000000021,石川県河北郡津幡町,フラーリッシュ,フラーリッシュ,,グループホーム,短期入所,,173614,,石川県河北郡津幡町字横浜に62-5,石川県,河北郡津幡町,字横浜に,62-5,,36.66691488,136.7271023,,,(076)254-6754,,(076)254-6755,,,,9290341,2230001016598 ,株式会社ダイエードリームライツ,1721410312,,,,http://www.daiei-dreamlights.com/index.html,,,
173614,D000000022,石川県河北郡津幡町,ニチイケアセンター津幡,ニチイケアセンターツバタ,,居宅介護,重度訪問介護,,173614,,石川県河北郡津幡町字加賀爪ホ74,石川県,河北郡津幡町,字加賀爪ホ,74,,36.66958296,136.7332632,,,(076)289-8055,,(076)289-0250,,,,9290325,3010001025868 ,株式会社ニチイ学館,1711410322,,,,http://www.nichiigakkan.co.jp,,,
173614,D000000023,石川県河北郡津幡町,ディサービスセンター恵比寿,デイサービスセンターエビス,,生活介護,,,173614,,石川県河北郡津幡町字中橋ロ10-1,石川県,河北郡津幡町,字中橋ロ,10-1,,36.672555,136.7234693,,,(076)255-3251,,(076)255-3451,,,,9290331,9220001019182 ,株式会社　愛昴,1711410348,,,,https://aisumaru.co.jp/,,,
173614,D000000024,石川県河北郡津幡町,share　home HUG,シエアホームハグ,,生活介護,,,173614,,石川県河北郡津幡町字東荒屋432,石川県,河北郡津幡町,字東荒屋,432,,36.66367076,136.7498108,,,(076)288-0521,,(076)288-0522,,,,9290441,2220002017266 ,有限会社アップスタート,1711410355,,,,,,,
173614,D000000025,石川県河北郡津幡町,自然の氣,シゼンノキ,,グループホーム,,,173614,,石川県河北郡津幡町字加賀爪ホ33-6,石川県,河北郡津幡町,字加賀爪ホ,33-6,,36.67163184,136.7325141,,,(076)255-3251,,,shinkou202012@gmail.com,,,9290325,6220001023880 ,心紅株式会社,1721410320,,,,,,,
173614,D000000026,石川県河北郡津幡町,COCO HOUSE 津幡,ココハウスツバタ,,放課後等デイサービス,児童発達支援,,173614,,石川県河北郡津幡町字太田は112-3,石川県,河北郡津幡町,字太田は,112-3,,36.65587461,136.7221019,,,(076)256-0584,,(076)256-0684,,,,9290345,9220001021270 ,株式会社FUCHA,1751400142,,,,https://fucha-gc.com/,,,
173614,D000000027,石川県河北郡津幡町,COCOCHI-two,ココチツー,,放課後等デイサービス,児童発達支援,,173614,,石川県河北郡津幡町字太田ろ224-3　２F,石川県,河北郡津幡町,字太田ろ,224-3,,36.64960099,136.7162402,,,(076)255-3655,,(076)255-3655,,,,9290345,2220002017266 ,有限会社アップスタート,1751400159,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
